http://www.atlashymenoptera.net/page.aspx?id=169
Accessed 20/4/2024
Year	Latitude	Longitude	Authors	Pub_year	Source
2000	49.90824	19.18945	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	53.51427	19.94434	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	53.51427	19.94434	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	53.49146	17.56258	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	52.95264	18.4694	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	52.06532	16.89649	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	52.06532	16.89649	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	52.06532	16.89649	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	52.06532	16.89649	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	52.06532	16.89649	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	50.26781	19.17585	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	52.06532	16.89649	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	46.68288	9.39229	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	50.82095	20.5741	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	52.95264	18.4694	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	50.80713	16.84508	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	53.85063	17.58448	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	52.95264	18.4694	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	53.85063	17.58448	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	53.85063	17.58448	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	46.6799	8.08471	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	53.85063	17.58448	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	53.85063	17.58448	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	46.6799	8.08471	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	46.66198	6.77785	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	52.60444	19.0803	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	53.49146	17.56258	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	53.49146	17.56258	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	50.82095	20.5741	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	53.49146	17.56258	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	53.51427	19.94434	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	49.90824	19.18945	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	53.49146	17.56258	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	46.31996	8.09073	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	53.49146	17.56258	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	53.49146	17.56258	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	53.49146	17.56258	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	49.89821	18.6328	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	53.49146	17.56258	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	53.49146	17.56258	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	53.49146	17.56258	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.21976	8.07546	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.2228	8.60375	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.21976	8.07546	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	46.66198	6.77785	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.2228	8.60375	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.58272	8.60104	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	46.6799	8.08471	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	46.66198	6.77785	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	46.66198	6.77785	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.2228	9.39625	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.2228	8.60375	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.2228	8.60375	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.21976	8.07546	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.57964	8.06914	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.57964	8.06914	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.2228	8.60375	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.58272	8.60104	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.2228	8.60375	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.2228	8.60375	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.2228	8.60375	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	46.67093	7.30044	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	49.37868	-2.03563	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	54.41684	-8.5377	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	54.41684	-8.5377	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	51.18063	-9.4292	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.58272	9.39896	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.58272	9.39896	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	50.81749	3.9937	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	44.51993	8.11917	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	44.85249	11.65764	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	44.49277	12.35876	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.2228	9.39625	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.21976	9.92454	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.2228	9.39625	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.2228	9.39625	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	46.31111	13.31162	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	46.31111	13.31162	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	49.36883	-1.20935	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	46.68288	15.39229	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	46.68288	15.39229	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	46.68288	15.39229	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	46.68288	15.39229	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.57964	9.93086	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	46.68288	15.39229	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	46.68288	15.39229	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	54.41684	-8.5377	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	46.68288	15.39229	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	46.68288	15.39229	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	46.68288	15.39229	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	46.68288	15.39229	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	46.68288	15.39229	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	46.68288	15.39229	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	46.68288	15.39229	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	46.68288	15.39229	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	46.68288	15.39229	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	46.68288	15.39229	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	46.68288	15.39229	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	46.68288	15.39229	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	46.68288	15.39229	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	52.60444	7.0803	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	54.77631	-8.53361	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	41.81879	14.15716	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	41.82131	14.63877	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	41.80365	12.95362	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	46.68288	15.39229	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	46.68288	15.39229	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	46.68288	15.39229	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	46.68288	15.39229	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	46.68288	15.39229	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	46.68288	15.39229	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	46.68288	15.39229	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	46.68288	15.39229	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	46.68288	15.39229	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	46.68288	15.39229	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	46.68288	15.39229	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	46.68288	15.39229	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	46.68288	15.39229	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	46.68288	15.39229	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	46.68288	15.39229	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	46.68288	15.39229	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	46.68288	15.39229	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	46.68288	15.39229	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	46.68288	15.39229	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	46.68288	15.39229	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	46.68288	15.39229	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	46.68288	15.39229	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	46.68288	15.39229	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	46.68288	15.39229	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	46.68288	15.39229	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	46.68288	15.39229	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	46.68288	15.39229	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	46.68288	15.39229	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	62.47827	29.52208	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	53.8776	-8.54367	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.2015	11.24459	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	62.47827	29.52208	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.2228	9.39625	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.2228	9.39625	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	42.70369	12.92431	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.58272	9.39896	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	53.8776	-8.54367	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	46.31111	13.31162	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	44.49277	12.35876	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	50.81749	3.9937	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	50.81749	3.9937	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	46.31111	13.31162	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	46.31111	13.31162	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	46.31111	13.31162	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	48.11941	15.94057	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	45.77132	13.32798	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	44.85249	11.65764	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	45.77132	13.32798	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	48.10999	16.74648	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	48.10999	16.74648	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	48.47923	14.05279	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	48.47923	14.05279	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	48.11941	15.94057	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	41.82131	14.63877	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	61.06361	15.55579	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	61.06361	15.55579	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	61.06361	15.55579	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	61.0433	24.59276	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	61.0433	24.59276	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	61.0433	24.59276	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	61.0433	24.59276	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	61.0433	24.59276	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	61.0433	24.59276	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	61.0433	24.59276	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	61.0433	24.59276	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	61.0433	24.59276	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	61.0433	24.59276	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	61.0433	24.59276	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.58272	9.39896	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.58272	9.39896	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.58272	9.39896	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.58272	9.39896	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.2228	9.39625	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.2228	9.39625	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.58272	9.39896	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	48.10999	16.74648	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	48.10999	16.74648	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	48.10999	16.74648	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	48.10999	16.74648	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	48.10999	16.74648	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	48.10057	17.28346	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	48.10999	16.74648	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	48.10999	16.74648	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	48.10999	16.74648	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	48.10999	16.74648	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	48.10999	16.74648	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	48.10999	16.74648	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	48.10999	16.74648	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	48.10999	16.74648	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	48.10999	16.74648	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	48.11941	15.94057	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	48.11941	15.94057	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	48.10999	16.74648	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	48.10999	16.74648	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	48.10999	16.74648	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	48.10999	16.74648	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	48.10999	16.74648	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	48.10999	16.74648	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.2228	9.39625	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	48.10999	16.74648	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	48.10999	16.74648	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	48.10999	16.74648	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	55.65842	12.93362	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	48.10999	16.74648	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	48.10999	16.74648	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	48.10999	16.74648	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	48.10999	16.74648	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	48.10999	16.74648	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	48.10999	16.74648	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	48.10999	16.74648	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	50.28137	14.57893	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	56.18457	12.26077	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	54.40112	-6.99733	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	54.40112	-6.99733	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	48.10999	16.74648	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	48.10999	16.74648	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	48.11941	15.94057	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	60.68449	23.38037	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	55.29922	-6.95233	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.57964	15.93086	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	48.10999	16.74648	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.57964	15.93086	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	48.11941	15.94057	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.57964	15.93086	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.57964	15.93086	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.57964	15.93086	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	61.05853	28.29668	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	61.05853	28.29668	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	44.49277	12.35876	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	52.05449	6.52049	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	52.05449	6.52049	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	52.05449	6.52049	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	44.85249	11.65764	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.57964	15.93086	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	48.11941	15.94057	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	48.11941	15.94057	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.58272	15.39896	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.57964	15.93086	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	46.31111	13.31162	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	46.31111	13.31162	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	46.31111	13.31162	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	46.31111	13.31162	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	46.31111	13.31162	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	46.31111	13.31162	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.56115	12.74009	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.56115	12.74009	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.56115	12.74009	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.56115	12.74009	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.56115	12.74009	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.56115	12.74009	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.56115	12.74009	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.56115	12.74009	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.56115	12.74009	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.56115	12.74009	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	48.11941	15.94057	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.57039	13.27155	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	53.8776	-8.54367	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	53.8776	-8.54367	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	53.8776	-8.54367	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.57964	15.93086	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.57964	15.93086	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.57964	15.93086	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.57964	15.93086	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.57964	15.93086	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.57964	15.93086	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.57039	16.72845	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	49.37868	14.03563	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.57964	15.93086	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.57964	15.93086	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.57964	15.93086	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.57964	15.93086	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.57964	15.93086	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.57964	15.93086	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.57964	15.93086	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.57964	15.93086	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.57964	15.93086	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.57964	15.93086	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.57964	15.93086	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.57964	15.93086	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	54.77631	-8.53361	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	41.82131	14.63877	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	41.82131	14.63877	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	61.06361	15.55579	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.21976	9.92454	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.57964	15.93086	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.57964	15.93086	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.57964	15.93086	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.57964	15.93086	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.57964	15.93086	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.57964	15.93086	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	47.21976	9.92454	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
